﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Alpha Codes;Bloomberg;Reuters;Underlying Index;Index Brand;Classification;Benchmark Family;Region;Super Region;Super Type;Launch Date;Base Date;Base Value;Dissemination from (local time);Dissemination to (local time);Calculation;Dissemination Calendar;Weighting Scheme;Free-float Methodology;Index Website Link;Package Name;iSFTP Folder;Reports available as from;Esma Registered
BIGE;CH0009101095;EURO STOXX Total Market Industrial Goods & Services;EUR;Price;BIGE;FHGF;BIGE INDEX;.BIGE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bige/;Sector;/STOXX/BIGT;19:30 CET;Yes
BIGU;CH0009101145;EURO STOXX Total Market Industrial Goods & Services;USD;Net Return;BIGE;FHGI;BIGU INDEX;.BIGU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bigu/;Sector;/STOXX/BIGT;19:30 CET;Yes
BIGK;CH0009101111;EURO STOXX Total Market Industrial Goods & Services;USD;Price;BIGE;FHGG;BIGK INDEX;.BIGK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bigk/;Sector;/STOXX/BIGT;19:30 CET;Yes
BINE;CH0009101236;EURO STOXX Total Market Insurance;EUR;Price;BINE;FHGN;BINE INDEX;.BINE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bine/;Sector;/STOXX/BINT;19:30 CET;Yes
BINT;CH0009101582;EURO STOXX Total Market Insurance;EUR;Net Return;BINE;FHGP;BINT INDEX;.BINT;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bint/;Sector;/STOXX/BINT;19:30 CET;Yes
BINK;CH0009101566;EURO STOXX Total Market Insurance;USD;Price;BINE;FHGO;BINK INDEX;.BINK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bink/;Sector;/STOXX/BINT;19:30 CET;Yes
BINU;CH0009101699;EURO STOXX Total Market Insurance;USD;Net Return;BINE;FHGQ;BINU INDEX;.BINU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/binu/;Sector;/STOXX/BINT;19:30 CET;Yes
XBCHF;CH0011440226;EURO STOXX Total Market Large;EUR;Price;XBCHF;ORF2;XBCHF INDEX;.XBCHF;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbchf/;Basic Enhanced;/STOXX/XBCHGT;19:30 CET;Yes
XBCHG;CH0011440267;EURO STOXX Total Market Large;EUR;Net Return;XBCHF;ORF4;XBCHG INDEX;.XBCHG;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbchg/;Basic Enhanced;/STOXX/XBCHGT;19:30 CET;Yes
XBCHH;CH0011440242;EURO STOXX Total Market Large;USD;Price;XBCHF;ORF3;XBCHH INDEX;.XBCHH;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbchh/;Basic Enhanced;/STOXX/XBCHGT;19:30 CET;Yes
XBCHI;CH0011440291;EURO STOXX Total Market Large;USD;Net Return;XBCHF;ORF5;XBCHI INDEX;.XBCHI;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbchi/;Basic Enhanced;/STOXX/XBCHGT;19:30 CET;Yes
BMDE;CH0009103588;EURO STOXX Total Market Media;EUR;Price;BMDE;FHGV;BMDE INDEX;.BMDE;;STOXX;Sector;STOXX Equity Index Family;Eurozone;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bmde/;Sector;/STOXX/BMDT;19:30 CET;Yes
BMDT;CH0009103612;EURO STOXX Total Market Media;EUR;Net Return;BMDE;FHGX;BMDT INDEX;.BMDT;;STOXX;Sector;STOXX Equity Index Family;Eurozone;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bmdt/;Sector;/STOXX/BMDT;19:30 CET;Yes
BMDU;CH0009103620;EURO STOXX Total Market Media;USD;Net Return;BMDE;FHGY;BMDU INDEX;.BMDU;;STOXX;Sector;STOXX Equity Index Family;Eurozone;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bmdu/;Sector;/STOXX/BMDT;19:30 CET;Yes
BMDK;CH0009103604;EURO STOXX Total Market Media;USD;Price;BMDE;FHGW;BMDK INDEX;.BMDK;;STOXX;Sector;STOXX Equity Index Family;Eurozone;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bmdk/;Sector;/STOXX/BMDT;19:30 CET;Yes
XBCNG;CH0011440994;EURO STOXX Total Market Mid;EUR;Net Return;XBCNF;ORF8;XBCNG INDEX;.XBCNG;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcng/;Basic Enhanced;/STOXX/XBCNGT;19:30 CET;Yes
XBCNF;CH0011440879;EURO STOXX Total Market Mid;EUR;Price;XBCNF;ORF6;XBCNF INDEX;.XBCNF;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcnf/;Basic Enhanced;/STOXX/XBCNGT;19:30 CET;Yes
XBCNH;CH0011440903;EURO STOXX Total Market Mid;USD;Price;XBCNF;ORF7;XBCNH INDEX;.XBCNH;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcnh/;Basic Enhanced;/STOXX/XBCNGT;19:30 CET;Yes
XBCNI;CH0011441059;EURO STOXX Total Market Mid;USD;Net Return;XBCNF;ORF9;XBCNI INDEX;.XBCNI;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcni/;Basic Enhanced;/STOXX/XBCNGT;19:30 CET;Yes
XBCGF;CH0011441091;EURO STOXX Total Market Small;EUR;Price;XBCGF;ORF0;XBCGF INDEX;.XBCGF;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcgf/;Basic Enhanced;/STOXX/XBCGGT;19:30 CET;Yes
XBCGG;CH0011443337;EURO STOXX Total Market Small;EUR;Net Return;XBCGF;OGEA;XBCGG INDEX;.XBCGG;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcgg/;Basic Enhanced;/STOXX/XBCGGT;19:30 CET;Yes
XBCGH;CH0011441299;EURO STOXX Total Market Small;USD;Price;XBCGF;OGE;XBCGH INDEX;.XBCGH;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcgh/;Basic Enhanced;/STOXX/XBCGGT;19:30 CET;Yes
XBCGI;CH0011443386;EURO STOXX Total Market Small;USD;Net Return;XBCGF;OGEB;XBCGI INDEX;.XBCGI;;STOXX;Size;STOXX Equity Index Family;Eurozone;EMEA;Size;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/xbcgi/;Basic Enhanced;/STOXX/XBCGGT;19:30 CET;Yes
BTHE;CH0009105518;EURO STOXX Total Market Technology;EUR;Price;BTHE;FHHI;BTHE INDEX;.BTHE;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bthe/;Sector;/STOXX/BTHT;19:30 CET;Yes
BTHT;CH0009105534;EURO STOXX Total Market Technology;EUR;Net Return;BTHE;FHHK;BTHT INDEX;.BTHT;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/btht/;Sector;/STOXX/BTHT;19:30 CET;Yes
BTHK;CH0009105526;EURO STOXX Total Market Technology;USD;Price;BTHE;FHHJ;BTHK INDEX;.BTHK;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bthk/;Sector;/STOXX/BTHT;19:30 CET;Yes
BTHU;CH0009105559;EURO STOXX Total Market Technology;USD;Net Return;BTHE;FHHL;BTHU INDEX;.BTHU;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bthu/;Sector;/STOXX/BTHT;19:30 CET;Yes
BTEE;CH0009106128;EURO STOXX Total Market Telecommunications;EUR;Price;BTEE;FHHQ;BTEE INDEX;.BTEE;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/btee/;Sector;/STOXX/BTET;19:30 CET;Yes
BTET;CH0009106201;EURO STOXX Total Market Telecommunications;EUR;Net Return;BTEE;FHHS;BTET INDEX;.BTET;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/btet/;Sector;/STOXX/BTET;19:30 CET;Yes
BTEU;CH0009106235;EURO STOXX Total Market Telecommunications;USD;Net Return;BTEE;FHHT;BTEU INDEX;.BTEU;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bteu/;Sector;/STOXX/BTET;19:30 CET;Yes
BTEK;CH0009106193;EURO STOXX Total Market Telecommunications;USD;Price;BTEE;FHHR;BTEK INDEX;.BTEK;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/btek/;Sector;/STOXX/BTET;19:30 CET;Yes
BUTT;CH0009106557;EURO STOXX Total Market Utilities;EUR;Net Return;BUTE;FHH1;BUTT INDEX;.BUTT;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/butt/;Sector;/STOXX/BUTT;19:30 CET;Yes
BUTE;CH0009106441;EURO STOXX Total Market Utilities;EUR;Price;BUTE;FHHY;BUTE INDEX;.BUTE;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bute/;Sector;/STOXX/BUTT;19:30 CET;Yes
BUTK;CH0009106490;EURO STOXX Total Market Utilities;USD;Price;BUTE;FHHZ;BUTK INDEX;.BUTK;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/butk/;Sector;/STOXX/BUTT;19:30 CET;Yes
BUTU;CH0009106581;EURO STOXX Total Market Utilities;USD;Net Return;BUTE;FHH2;BUTU INDEX;.BUTU;;STOXX;Industry;STOXX Equity Index Family;Eurozone;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/butu/;Sector;/STOXX/BUTT;19:30 CET;Yes
BKXR;CH0009119766;STOXX Europe Total Market;EUR;Net Return;BKXP;FHBF;BKXR INDEX;.BKXR;;STOXX;Benchmark;STOXX Equity Index Family;Europe;EMEA;Benchmark;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bkxr/;Basic;/STOXX/BKXGR;19:30 CET;Yes
BKXP;CH0009119717;STOXX Europe Total Market;EUR;Price;BKXP;FHBD;BKXP INDEX;.BKXP;;STOXX;Benchmark;STOXX Equity Index Family;Europe;EMEA;Benchmark;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bkxp/;Basic;/STOXX/BKXGR;19:30 CET;Yes
BKXL;CH0009119758;STOXX Europe Total Market;USD;Price;BKXP;FHBE;BKXL INDEX;.BKXL;;STOXX;Benchmark;STOXX Equity Index Family;Europe;EMEA;Benchmark;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bkxl/;Basic;/STOXX/BKXGR;19:30 CET;Yes
BKXV;CH0009119782;STOXX Europe Total Market;USD;Net Return;BKXP;FHBG;BKXV INDEX;.BKXV;;STOXX;Benchmark;STOXX Equity Index Family;Europe;EMEA;Benchmark;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bkxv/;Basic;/STOXX/BKXGR;19:30 CET;Yes
BATP;CH0009093821;STOXX Europe Total Market Automobiles & Parts;EUR;Price;BATP;FHBL;BATP INDEX;.BATP;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/batp/;Sector;/STOXX/BATR;19:30 CET;Yes
BATR;CH0009093870;STOXX Europe Total Market Automobiles & Parts;EUR;Net Return;BATP;FHBN;BATR INDEX;.BATR1;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/batr/;Sector;/STOXX/BATR;19:30 CET;Yes
BATV;CH0009093896;STOXX Europe Total Market Automobiles & Parts;USD;Net Return;BATP;FHBO;BATV INDEX;.BATV;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/batv/;Sector;/STOXX/BATR;19:30 CET;Yes
BATL;CH0009093862;STOXX Europe Total Market Automobiles & Parts;USD;Price;BATP;FHBM;BATL INDEX;.BATL;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/batl/;Sector;/STOXX/BATR;19:30 CET;Yes
BBAR;CH0009094704;STOXX Europe Total Market Banks;EUR;Net Return;BBAP;FHBV;BBAR INDEX;.BBAR;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbar/;Sector;/STOXX/BBAR;19:30 CET;Yes
BBAP;CH0009094316;STOXX Europe Total Market Banks;EUR;Price;BBAP;FHBT;BBAP INDEX;.BBAP;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbap/;Sector;/STOXX/BBAR;19:30 CET;Yes
BBAV;CH0009094779;STOXX Europe Total Market Banks;USD;Net Return;BBAP;FHBW;BBAV INDEX;.BBAV;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbav/;Sector;/STOXX/BBAR;19:30 CET;Yes
BBAL;CH0009094589;STOXX Europe Total Market Banks;USD;Price;BBAP;FHBU;BBAL INDEX;.BBAL;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbal/;Sector;/STOXX/BBAR;19:30 CET;Yes
BBSP;CH0009095222;STOXX Europe Total Market Basic Resources;EUR;Price;BBSP;FHB2;BBSP INDEX;.BBSP;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbsp/;Sector;/STOXX/BBSR;19:30 CET;Yes
BBSR;CH0009095552;STOXX Europe Total Market Basic Resources;EUR;Net Return;BBSP;FHB4;BBSR INDEX;.BBSR;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbsr/;Sector;/STOXX/BBSR;19:30 CET;Yes
BBSL;CH0009095487;STOXX Europe Total Market Basic Resources;USD;Price;BBSP;FHB3;BBSL INDEX;.BBSL;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbsl/;Sector;/STOXX/BBSR;19:30 CET;Yes
BBSV;CH0009095578;STOXX Europe Total Market Basic Resources;USD;Net Return;BBSP;FHB5;BBSV INDEX;.BBSV;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bbsv/;Sector;/STOXX/BBSR;19:30 CET;Yes
BCHP;CH0009095917;STOXX Europe Total Market Chemicals;EUR;Price;BCHP;FHB0;BCHP INDEX;.BCHP;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bchp/;Sector;/STOXX/BCHR;19:30 CET;Yes
BCHR;CH0009096055;STOXX Europe Total Market Chemicals;EUR;Net Return;BCHP;FHEA;BCHR INDEX;.BCHR;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bchr/;Sector;/STOXX/BCHR;19:30 CET;Yes
BCHV;CH0009096097;STOXX Europe Total Market Chemicals;USD;Net Return;BCHP;FHEB;BCHV INDEX;.BCHV;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bchv/;Sector;/STOXX/BCHR;19:30 CET;Yes
BCHL;CH0009095990;STOXX Europe Total Market Chemicals;USD;Price;BCHP;FHE;BCHL INDEX;.BCHL;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bchl/;Sector;/STOXX/BCHR;19:30 CET;Yes
BCNR;CH0009097426;STOXX Europe Total Market Construction & Materials;EUR;Net Return;BCNP;FHEI;BCNR INDEX;.BCNR;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bcnr/;Sector;/STOXX/BCNR;19:30 CET;Yes
BCNP;CH0009097384;STOXX Europe Total Market Construction & Materials;EUR;Price;BCNP;FHEG;BCNP INDEX;.BCNP;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bcnp/;Sector;/STOXX/BCNR;19:30 CET;Yes
BCNL;CH0009097400;STOXX Europe Total Market Construction & Materials;USD;Price;BCNP;FHEH;BCNL INDEX;.BCNL;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bcnl/;Sector;/STOXX/BCNR;19:30 CET;Yes
BCNV;CH0009097434;STOXX Europe Total Market Construction & Materials;USD;Net Return;BCNP;FHEJ;BCNV INDEX;.BCNV;;STOXX;Sector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bcnv/;Sector;/STOXX/BCNR;19:30 CET;Yes
BFSP;CH0009099257;STOXX Europe Total Market Financial Services;EUR;Price;BFSP;FHE5;BFSP INDEX;.BFSP;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bfsp/;Sector;/STOXX/BFSR;19:30 CET;Yes
BFSR;CH0009099281;STOXX Europe Total Market Financial Services;EUR;Net Return;BFSP;FHE7;BFSR INDEX;.BFSR;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bfsr/;Sector;/STOXX/BFSR;19:30 CET;Yes
BFSV;CH0009099307;STOXX Europe Total Market Financial Services;USD;Net Return;BFSP;FHE8;BFSV INDEX;.BFSV;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bfsv/;Sector;/STOXX/BFSR;19:30 CET;Yes
BFSL;CH0009099265;STOXX Europe Total Market Financial Services;USD;Price;BFSP;FHE6;BFSL INDEX;.BFSL;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Sector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bfsl/;Sector;/STOXX/BFSR;19:30 CET;Yes
BPHR;CH0009104495;STOXX Europe Total Market Health Care;EUR;Net Return;BPHP;FHIB;BPHR INDEX;.BPHR;;STOXX;Industry;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bphr/;Sector;/STOXX/BPHR;19:30 CET;Yes
BPHP;CH0009104404;STOXX Europe Total Market Health Care;EUR;Price;BPHP;FHI;BPHP INDEX;.BPHP;;STOXX;Industry;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bphp/;Sector;/STOXX/BPHR;19:30 CET;Yes
BPHL;CH0009104487;STOXX Europe Total Market Health Care;USD;Price;BPHP;FHIA;BPHL INDEX;.BPHL;;STOXX;Industry;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bphl/;Sector;/STOXX/BPHR;19:30 CET;Yes
BPHV;CH0009104529;STOXX Europe Total Market Health Care;USD;Net Return;BPHP;FHIC;BPHV INDEX;.BPHV;;STOXX;Industry;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bphv/;Sector;/STOXX/BPHR;19:30 CET;Yes
BIGP;CH0009101152;STOXX Europe Total Market Industrial Goods & Services;EUR;Price;BIGP;FHGJ;BIGP INDEX;.BIGP;;STOXX;Supersector;STOXX Equity Index Family;Europe;EMEA;Supersector;2000-11-20;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/bigp/;Sector;/STOXX/BIGR;19:30 CET;Yes
