Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SZG;SALZGITTER AG O.N.;DE0006202005;;2D0U;0.535;60097000;125;127;899.7940016;1.39243769;1252.907083
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;2D0U;0.5591;34700000;126;128;881.1391903;1.95435365;1722.057589
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GBF;BILFINGER SE O.N.;DE0005909006;;2D0U;0.801;44209042;127;123;880.6049907;0.99851344;879.2959184
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;;2D0U;0.7475;99750000;128;124;868.9560759;1.13999748;990.6077408
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SBS;STRATEC SE  NA O.N.;DE000STRA555;;2D0U;0.594;12114395;129;130;866.9658449;0.62025942;537.7437289
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AAD;AMADEUS FIRE AG;DE0005093108;;2D0U;0.9395;5718060;130;129;863.8883008;0.2976824;257.1643416
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DEZ;DEUTZ AG O.N.;DE0006305006;;2D0U;1;120861783;131;126;830.7485775;0.72917577;605.7617319
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;2D0U;0.2827;63183632;132;131;808.3820677;1.72006486;1390.469588
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;;2D0U;0.5244;16000000;133;132;798.1883415;1.07102332;854.8783268
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SZU;SUEDZUCKER AG  O.N.;DE0007297004;;2D0U;0.3057;204183292;134;125;796.584053;1.36338086;1086.047448
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;2D0U;0.5729;11576513;135;142;757.8199089;0.42040378;318.5903559
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;;2D0U;0.3114;33000000;136;134;729.298217;0.22123292;161.3447725
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;;0.2441;6500000;137;;723.3400979;0.44083215;318.8715705
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;2D0U;0.4976;5620435;138;135;718.5538863;0.21594383;155.1672815
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AOF;ATOSS SOFTWARE AG;DE0005104400;;2D0U;0.4864;7953136;139;140;713.5247027;0.37096552;264.6930611
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;;2D0U;0.405;70140000;140;138;703.6241278;0.67560743;475.3736879
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;;2D0U;0.898;81343348;141;141;675.0383533;0.37781969;255.0427793
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CEC;CECONOMY AG  ST O.N.;DE0007257503;;2D0U;0.4719;356743118;142;133;673.3160165;1.31100821;882.7228268
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;;2D0U;0.7161;7423919;143;139;672.9226432;0.29035988;195.3897361
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;;2D0U;0.8946;14900000;144;137;668.0450666;0.37257801;248.8988991
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;2D0U;1;8600000;145;143;656.8107582;1.29586326;851.1369302
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;2D0U;0.3704;9867659;146;149;613.6938;0.29031897;178.1669518
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;;2D0U;0.6597;22396070;147;147;601.6816126;0.36030767;216.7904988
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;;2D0U;0.4539;81861163;148;150;554.538158;0.74529225;413.2929942
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;2D0U;0.8528;50655192;149;152;549.0520343;0.60801447;333.8315822
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;2D0U;0.6155;20903968;150;145;533.9347956;1.82568891;974.7988341
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LPK;LPKF LASER+ELECTRON.;DE0006450000;;2D0U;1;24496546;151;146;532.0267869;2.19506021;1167.830829
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;;2D0U;1;45394302;152;148;514.1129698;0.92621396;476.178608
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;;1;2538000;153;157;512.9892684;0.2063784;105.8699039
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TPE;PVA TEPLA AG O.N.;DE0007461006;;;0.86;21749988;154;166;509.9392031;0.5990047;305.4559806
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;;0.8388;304479253;155;156;505.7838879;0.8244661;417.0016707
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;;2D0U;0.3925;34175458;156;151;505.0349189;0.34997262;176.7483944
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SGL;SGL CARBON SE O.N.;DE0007235301;;;0.4572;122341478;157;161;495.2412503;0.98244599;486.5477824
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;2D0U;0.3196;105000000;158;155;474.3519627;1.18866073;563.8435495
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;2D0U;0.3179;72514938;159;154;472.1197798;0.66716135;314.9800682
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TTK;TAKKT AG O.N.;DE0007446007;;2D0U;0.4975;65610331;160;158;454.2902788;0.46744694;212.3566029
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;2D0U;0.6834;18804992;161;159;452.9624306;0.35493874;160.773915
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;2D0U;0.8499;19115538;162;164;433.6448395;0.97067321;420.9274269
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;2D0U;0.4796;63359990;163;153;427.4920318;1.8045872;771.4466489
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;H24;HOME24 SE  INH O.N.;DE000A14KEB5;;2D0U;0.936;29271249;164;160;417.3890561;2.106756;879.3368993
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GFT;GFT TECHNOLOGIES SE;DE0005800601;;;0.6414;26325946;165;170;410.1015323;0.5552568;227.7116655
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LEO;LEONI AG NA O.N.;DE0005408884;;;0.847;32669000;166;163;398.9923887;1.79980955;718.110312
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;2D0U;0.8474;16524783;167;165;392.6550926;0.25856275;101.5259791
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BVB;BORUSSIA DORTMUND;DE0005493092;;2D0U;0.6983;92000000;168;162;392.1813989;1.13372312;444.625121
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;;0.4065;20000000;169;169;376.9435569;0.29336873;110.5834539
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;2D0U;0.5443;20264991;170;168;371.2415052;0.44023283;163.4326982
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VOS;VOSSLOH AG O.N.;DE0007667107;;;0.4991;17564180;171;167;367.9433334;0.32698687;120.312639
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LEI;LEIFHEIT AG O.N.;DE0006464506;;;0.7479;10000000;172;171;329.4935278;0.23261288;76.64443845
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;;0.4092;20103513;173;173;316.4717544;0.4312379;136.474615
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;;0.5336;15697366;174;179;297.8073045;0.290749;86.5871756
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MBB;MBB SE O.N.;DE000A0ETBQ4;;;0.357;5940751;175;174;284.8590003;0.60249636;171.6265096
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;;0.6986;13089502;176;172;275.8866909;1.93410235;533.5930985
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;;0.4937;76603334;177;175;266.0766421;0.51644348;137.4135461
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;;;0.2365;31807000;178;176;262.3023384;1.27776114;335.1597352
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;0.7206;17719160;179;180;259.7201491;0.3547492;92.13551603
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;M5Z;MANZ AG;DE000A0JQ5U3;;;0.5227;7748632;180;181;258.3825227;1.17731211;304.1968738
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;;0.3736;10377259;181;178;253.4900705;0.21185835;53.70398781
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;;0.8;864712;182;177;252.4199997;0.24581621;62.0489275
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OHB;OHB SE   O.N.;DE0005936124;;;0.3005;17468096;183;182;205.1814913;0.5579356;114.4780591
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;;0.9493;6907665;184;184;184.2995671;0.28553342;52.62368583
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;;0.4857;21228953;185;186;183.8830746;1.15158324;211.7566668
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;;0.7467;124569487;186;183;172.0062078;0.42727335;73.49366861
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;;0.62;15250000;187;187;160.4252878;0.66103225;106.0462885
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;;0.5921;11408513;188;185;153.2687284;2.31688927;355.1066728
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;;0.274;8983403;189;188;152.7168547;0.24657346;37.6559225
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PA8;PAION O.N;DE000A0B65S3;;;0.9202;71336992;190;190;124.0846044;0.60408342;74.95745164
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;;0.3586;13241880;191;189;119.3036979;0.35898766;42.82855575
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;;0.4218;10176335;192;193;107.4707919;0.28305321;30.41995235
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;;0.3252;37221746;193;195;104.3435252;0.29988437;31.29099265
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CSH;CENIT AG O.N.;DE0005407100;;;0.7856;8367758;194;196;98.73839047;0.32059938;31.65546725
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;;0.493;19861360;195;194;95.58873427;0.26340537;25.17858638
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;;0.9328;24562658;196;197;91.74479757;0.4661399;42.76591053
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;B5A;BAUER AG;DE0005168108;;;0.2619;26091781;197;192;85.36381792;0.39298091;33.54635057
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DEX;DELTICOM AG  NA O.N.;DE0005146807;;;0.5576;14831361;198;200;78.19636531;0.51895666;40.58052485
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;0.163;15505731;199;202;74.50823841;0.2799263;20.85681565
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;;0.4642;56717385;200;199;73.72389021;0.65499514;48.28878948
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;;0.8997;4437601;201;198;72.8170645;0.25302078;18.42423065
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;0.5421;29459415;202;201;66.99934084;0.20773251;13.91794098
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;0.978;9600000;203;203;59.11311048;0.22407222;13.24560604
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GMM;GRAMMER AG O.N.;DE0005895403;;;0.1163;15237922;204;204;43.68019046;0.33731832;14.73412845
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;0.5305;5748154;205;206;38.67330734;0.6305904;24.38701637
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SYT;SOFTING AG O.N.;DE0005178008;;;0.6066;9105381;206;205;37.06438501;0.21584896;8.00030883
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;0.3159;3000000;207;207;25.9850119;0.23846182;6.1964332
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VSC;4SC AG INH. O.N. KONV.;DE000A3E5C40;;;0.297;10114009;208;;21.52435569;0.24547516;5.2836947
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;;0.2296;3510000;209;210;15.7075666;0.46301759;7.27287965
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ELB;ELUMEO SE;DE000A11Q059;;;0.3629;5500000;210;209;14.87691072;0.53469643;7.954631
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GGS;GIGASET AG O.N.;DE0005156004;;;0.265;132455896;211;211;13.52251544;0.32886777;4.44711943
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WDL;WINDELN.DE SE  INH O.N.;DE000WNDL201;;;0.4115;16567487;212;213;11.39044986;4.6519241;52.98750826
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;0.277;24915200;213;;10.4825018;0.20282694;2.12613381
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;;0.6643;12232303;214;212;10.16813949;3.3627593;34.19300569
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;;0.1642;1220238;215;214;3.50020622;0.49340579;1.727022
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CRIN;UNICREDIT;IT0005239360;;;0.9922;2243550408;;;21466.67238;0.00519449;111.5083586
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;0.097;295089818;;;7901.680493;0.72559513;5733.420907
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;0.3844;259795875;;;7762.024623;0.26442638;2052.484052
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DLG;DIALOG SEMICOND.   LS-,10;GB0059822006;;;0.9294;76682139;;;4632.6706;0.91162646;4223.26512
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;1;55400000;;;4404.897824;0.09221142;406.1818743
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;1;57689304;;;4252.162525;0.31639415;1345.359353
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;0.0651;276604704;;;1394.176147;0.00675674;9.4200902
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;0.0367;175760293;;;1186.778491;0.76938878;913.0940555
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SRT;SARTORIUS AG O.N.;DE0007165607;;;0.0663;37440000;;;1173.620387;0.18490936;217.013392
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SIX3;SIXT SE VZO O.N.;DE0007231334;;;1;16576246;;;1137.560962;0.34721985;394.9837497
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FPE;FUCHS PETROLUB SE O.N.;DE0005790406;;;0.4547;69500000;;;1048.805609;0.14671928;153.8800041
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NXU;NEXUS AG O.N.;DE0005220909;;;0.9357;15752231;;;960.7907343;0.08652533;83.1327309
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;0.1257;8651716331;;;799.7985342;0.00017915;0.14328117
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;0.8324;94598916;;;766.87145;0.00668994;5.13032352
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;INH;INDUS HOLDING AG;DE0006200108;;2D0U;0.7709;26895559;;136;706.9947323;0.1993151;140.9147237
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;1;19785726;;;682.799917;0.06107641;41.7029658
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WSU;WASHTEC AG O.N.;DE0007507501;;;0.8349;13976970;;;620.8310065;0.12415824;77.0812866
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;0.3394;22538674;;;557.7623389;0.00801382;4.4698092
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MAN;MAN SE ST O.N.;DE0005937007;;;0.0532;140974350;;;552.6603903;0.45758324;252.8881304
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;;0.6083;34168034;;;505.6800654;3.07917466;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GIL;DMG MORI AG O.N.;DE0005878003;;;0.1442;78817994;;;474.8788124;0.0849803;40.35534435
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;1;271013973;;;451.131896;0.74213771;334.8019926
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;;0.5563;24300000;;;432.7596101;0.19908981;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BSL;BASLER AG O.N.;DE0005102008;;;0.3723;10500000;;;415.9884721;0.19022561;79.1316624
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;;0.2367;93749720;;;415.5033814;0.2300159;95.5723849
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;;0.4466;6193593;;;408.2489494;0.38301976;156.3674129
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;F3C;SFC ENERGY AG;DE0007568578;;;1;14469743;;;406.4776747;0.9540108;387.7840901
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EKT;ENERGIEKONTOR O.N.;DE0005313506;;;0.4655;14124638;;;378.7278385;0.55652812;210.7726915
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MLP;MLP SE  INH. O.N.;DE0006569908;;;0.4999;109334686;;;376.2499737;0.18455223;69.43777034
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;;;0.9065;4269609051;;;373.8263458;0.91385113;341.6216287
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;;0.4124;44166666;;;326.2651977;0.42058151;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;JB7;DT.IND.REIT-AG INH O.N.;DE000A2G9LL1;;;0.5786;32079505;;;320.5412165;0.08340989;26.7363065
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BDT;BERTRANDT AG O.N.;DE0005232805;;;0.5566;10143240;;;298.5480499;0.28094984;83.8770281
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;;0.7056;7212447;;;292.6369953;1.30617019;382.2337211
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CCAP;CORESTATE CAPITAL HLDG;LU1296758029;;;0.7281;34166025;;;290.6598675;1.85454707;539.0424059
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;;1;1680000;;;277.6348661;0.28947408;80.3680966
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CE2;CROPENERGIES AG;DE000A0LAUP1;;;0.3083;87250000;;;277.0886119;1.31132335;363.3527675
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LRS1;LAKESTAR SPAC I SE EO 1;LU2290523658;;;1;27500000;;;272.2576377;0.1698107;46.23226072
